

John Collister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154058
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collister
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Anson Terrace Pembroke Place
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1836
Baptising Minister	Thos Halton Curate
Register	Baptisms 1835 - 1836, Page 207, Entry 1650
Source	LDS Film 1656422
Parent	William Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154058&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154058&Relationship=2ndParent



