

Henry Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075438
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hindley
Gender	Male
Abode	Cooper St Harringon
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Oct 1810
Register	Baptisms 1810 - 1812, Page 284, Entry 8
Source	LDS Film 1656377
Parent Of	Elizabeth Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075438&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075438&Relationship=2ndParent



