

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286088
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Everton
Year	1831
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 May 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 May 1831
Register	Baptisms 1814 - 1866, Page 78, Entry 619
Source	LDS Film 2147913
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286088&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286088&Relationship=2ndParent



