

John Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040603
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doyle
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1841
Witnesses	John Doyle; Elizabeth Fitzgerald, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 112, Entry 53
Source	LDS Film 1068927
Witnessed Marriage Of	James Boshell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040603&Relationship=Groom
Witnessed Marriage Of	Ellen Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040603&Relationship=Bride



