

Edward Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108965
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parry
Gender	Male
Abode	Pepper Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Nov 1833
Age At Death	12
Age At Death (Years)	12
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	5247
Register	Burials 1833 - 1835, Page 103, Entry 7509
Source	LDS Film 560881
Parent	Thos. Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108965&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108965&Relationship=2ndParent



