

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294236
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Wright Street Tox. Park
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	9 Aug 1846
Baptising Minister	Edw. Roberts
Register	Baptisms 1841 - 1892, Page 39, Entry 310
Source	LDS Film 2147909
Parent	Roger Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294236&Relationship=1stParent
Parent	Hellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294236&Relationship=2ndParent



