

Henry Pereth Brumell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099557
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Pereth
Surname	Brumell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gore Street Toxteth Park
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1820
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1820 - 1821, Page 35, Entry 279
Source	LDS Film 1656418
Parent	John Brumell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099557&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099557&Relationship=2ndParent



