

Mary Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023770
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Spouse's Occupation (As Documented)	Slave Trader
Spouse's Occupation (Standardised)	Slave Trader
Gender	Female
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1784
Adult Baptism	TRUE
Notes	a Native of Old Callabar, on the Coast of Africa, aged about Twenty one Years
Register	Baptisms 1781 - 1784, Page 108, Entry 133
Source	LDS Film 93833
Parent Of	Charles Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023770&Relationship=Baptised
Married To	Andreas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023770&Relationship=1stParent



