

Patrick Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030644
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Radcliffe
Gender	Male
Abode	Queen street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1788
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Oct 1788
Register	Baptisms 1788, Page 192, Entry 943
Source	LDS Film 93833
Parent Of	George Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030644&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030644&Relationship=2ndParent



