

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025100
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Aug 1829
Witnesses	Joseph Draper, (X); William Foulkes
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 59, Entry 293
Source	LDS Film 1656197
Witnessed Marriage Of	Matthew Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025100&Relationship=Groom
Witnessed Marriage Of	Alice Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025100&Relationship=Bride



