

William Ashburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461144
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashburne
Gender	Male
Abode	Wavertree
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1836
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1835 - 1836, Page 375, Entry 2998
Source	LDS Film 1656421 (and 1656422)
Parent Of	Elizabeth Ashburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461144&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461144&Relationship=2ndParent



