

William Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098267
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wallace
Gender	Male
Abode	Batchelor St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Feb 1826
Register	Burials 1825 - 1830, Page 6, Entry 240
Source	LDS Film 560881
Parent Of	Richd. Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098267&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098267&Relationship=2ndParent



