

Sarah Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163588
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Francis
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Burlington Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 347, Entry 2772
Source	LDS Film 1656423
Parent	Thomas Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163588&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163588&Relationship=2ndParent



