

James Brothers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040095
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brothers
Gender	Male
Abode	Simpson Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1794
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	8 Mar 1794
Register	Baptisms 1794 - 1795, Page 299, Entry 280
Source	LDS Film 93833
Parent Of	Sarah Brothers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040095&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040095&Relationship=2ndParent



