

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Leeds St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 108, Entry 1807
Source	LDS Film 1656418
Parent	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105773&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105773&Relationship=2ndParent



