

Vos.? Kraay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002018
First Name (With Contractions)	Vos.?
First Name (Without Contractions)	Vos.?
Surname	Kraay
Gender	Unknown
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jul 1725
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[Christian name appears to have been written as 'Nas.' then overwritten]
Register	Burials 1704 - 1737, Page 141, Entry 45
Source	LDS Film 1656376



