

Robert Evan Cole Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169856
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Evan Cole
Surname	Edwards
Parent's Occupation (As Documented)	Watch Case Maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Male
Abode	Combermere Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 179, Entry 1426
Source	LDS Film 1656423
Parent	Alexander Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169856&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169856&Relationship=2ndParent



