

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	Norfolk street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jun 1787
Register	Baptisms 1787, Page 170, Entry 633
Source	LDS Film 93833
Parent Of	Richard Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028767&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028767&Relationship=2ndParent



