

Charles Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091648
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stewart
Gender	Male
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1798 - 1813, Page 42, Entry 11
Source	LDS Film 1546062
Parent Of	Margaret Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091648&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091648&Relationship=2ndParent



