

Thomas Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197344
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moss
Gender	Male
Abode	34 Pembroke Place
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1854
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Date Of Child's Birth	14 May 1854
Register	Baptisms 1852 -1898, Page 14, Entry 112
Source	LDS Film 1656197
Parent Of	Alfred James Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197344&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197344&Relationship=2ndParent



