

Henry Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057121
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rowe
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Apr 1803
Notes	[Wife previously known as:] Widow Grant
Register	Baptisms 1787 - 1810, Page 35, Entry 700
Source	LDS Film 1595373
Parent Of	Mary Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057121&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057121&Relationship=2ndParent



