

George Biggard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059842
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Biggard
Gender	Male
Abode	Old Dock
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 May 1812
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	28 Apr 1812
Register	Burials 1810 - 1812, Page 15, Entry 106
Source	LDS Film 93913
Parent Of	William Biggard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059842&Relationship=Deceased



