

Henry Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012279
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Davis
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1770
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	30 Nov 1770
Register	Baptisms 1765 - 1772, Page 46, Entry 20
Source	LDS Film 1656376
Parent Of	Ann Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012279&Relationship=Baptised



