

Thomas Simner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080703
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simner
Gender	Male
Abode	Norfolk St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1813
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1813 - 1814, Page 7, Entry 55
Source	LDS Film 1656377
Parent Of	Mary Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080703&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080703&Relationship=2ndParent



