

Robert Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042427
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kelly
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cross hall street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Feb 1789
Date Of Death	7 Feb 1789
Age At Death	17 yrs
Age At Death (Years)	17
Notes	[burial date obscured; between 1 and 10 February]
Register	Burials 1788 - 1790, Page 80, Entry 52
Source	LDS Film 93833
Parent	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042427&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042427&Relationship=2ndParent



