

William Smith Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131019
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Smith
Surname	Burns
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Standish Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1829
Baptising Minister	Wm. Badnall, Offg. Minister
Register	Baptisms 1828 - 1829, Page 329, Entry 2625
Source	LDS Film 93877
Parent	James Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131019&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131019&Relationship=2ndParent



