

Henry Erskine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117681
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Erskine
Gender	Male
Abode	Richmond Hall
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1826
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1825 - 1826, Page 115, Entry 916
Source	LDS 1656419
Parent Of	Euphemia Erskine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117681&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117681&Relationship=2ndParent



