

Robert Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156802
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sampson
Gender	Male
Abode	Brownlow Hill
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1838
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Register	Baptsms, Page 10, Entry 1977
Source	LDS Film 1068891
Parent Of	John Worthngton Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156802&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156802&Relationship=2ndParent



