

Robert Peck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122640
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Peck
Gender	Male
Abode	Renshaw Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1827
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1826 - 1827, Page 241, Entry 1924
Source	LDS Film 1656419
Parent Of	Robert King Peck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122640&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122640&Relationship=2ndParent



