

Jacob Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045730
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Hughes
Gender	Male
Abode	Nova Scotia
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Feb 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[Nova Scotia was a dock-side area of Liverpool]
Source	LDS Film 1656377
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045730&Relationship=Deceased



