

Thomas Richard Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036090
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Richard
Surname	Needham
Spouse's Occupation (As Documented)	Milliner
Spouse's Occupation (Standardised)	Milliner
Gender	Male
Abode	Vauxhall Road
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Oct 1837
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Minor Or Full	Full
Status	Bachelor
Witnesses	James Dixon; Mary Dixon
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 131, Entry 262
Source	LDS Film 93843
Witnessed By	James Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036090&Relationship=Witness_1
Witnessed By	Mary Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036090&Relationship=Witness_2
Married To	Susanna Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036090&Relationship=Bride



