

Susanna Howlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119346
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Howlin
Married Surname	Jordan
Gender	Female
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	17 Aug 1834
Witnesses	James Howlin; Virtue Howling
Register	Marriages 1827 - 1848, Page 61, Entry 4
Source	LDS Film 396378
Witnessed By	James Howlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119346&Relationship=Witness_1
Witnessed By	Virtue Howling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119346&Relationship=Witness_2
Married To	James Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119346&Relationship=Groom



