

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Sep 1792
Witnesses	John Wright; Isabella Gratrex
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 165, Entry 224
Source	LDS Film 93839
Witnessed Marriage Of	Edward Kennerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004573&Relationship=Groom
Witnessed Marriage Of	Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004573&Relationship=Bride



