

John Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Curry
Gender	Male
Abode	Thomas St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 May 1810
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	5 May 1810
Register	Burials 1809 - 1810, Entry 119
Source	LDS Film 1656377
Parent Of	Margaret Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058334&Relationship=Deceased



