

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Whitby in Cheshire
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1815
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1815 - 1816, Page 56, Entry 447
Source	LDS Film 1656378
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087233&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087233&Relationship=2ndParent



