

Mary Quill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123804
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Quill
Parent's Occupation (As Documented)	Captain
Parent's Occupation (Standardised)	Captain
Gender	Female
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Feb 1784
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 14, Entry 11
Source	LDS Film 1468979
Parent	Thomas Quill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123804&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123804&Relationship=2ndParent



