

James Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004032
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Reynolds
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jul 1791
Occupation (As Documented)	Mariner and Sail maker
Occupation (Standardised)	Mariner / Sail Maker
Witnesses	John Wright; Jeremiah Holliday
Marriage Type	Banns
Marrying Minister	Johnson Tatlock
Register	Marriages 1788 - 1793, Page 110, Entry 161
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004032&Relationship=Witness_1
Witnessed By	Jeremiah Holliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004032&Relationship=Witness_2
Married To	Mary Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004032&Relationship=Bride



