

John Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finch
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 May 1771
Register	Burials 1769 - 1774, Page 102, Entry 3
Source	LDS Film 1656377
Parent	John Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023849&Relationship=1stParent



