

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018900
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Sep 1821
Witnesses	Thomas Ferguson, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 259, Entry 1928
Source	LDS Film 1656150
Witnessed Marriage Of	Charles Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018900&Relationship=Groom
Witnessed Marriage Of	Mary Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018900&Relationship=Bride



