

Richard Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195542
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blower
Gender	Male
Abode	Queen St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Notes	[Day of birth obscured by ink]
Register	Baptisms 1851 from the Bishop's Transcripts, Page 1, Entry 2272
Source	LDS Film 1068892
Parent Of	Richard Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195542&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195542&Relationship=2ndParent



