

Edwin Gostiller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121677
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Gostiller
Gender	Male
Abode	Upper Frederick St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Sep 1845
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Mercer; Elizabeth Gostiller
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Notes	[Bride Signed as Martha]
Register	Marriages 1842 - 1845, Page 245, Entry 490
Source	LDS Film 1546290
Witnessed By	Robert Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121677&Relationship=Witness_1
Witnessed By	Elizabeth Gostiller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121677&Relationship=Witness_2
Married To	Marth Sillitoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121677&Relationship=Bride



