

James Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118751
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woods
Gender	Male
Abode	Garston
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 249, Entry 1986
Source	LDS 1656419
Parent Of	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118751&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118751&Relationship=2ndParent



