

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112210
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Fleet Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1824
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1823 - 1825, Page 471, Entry 3758
Source	LDS Film 1656418
Parent Of	Henry Hale Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112210&Relationship=Baptised
Married To	Wealthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112210&Relationship=2ndParent



