

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013219
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Wilson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jul 1757
Register	Burials 1754 - 1765, Page 33, Entry 2
Source	LDS Film 1656376
Parent	Robt. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013219&Relationship=1stParent



