

William Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068373
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maddocks
Gender	Male
Abode	Pall Mall
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1808
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Date Of Child's Birth	26 Feb 1808
Register	Baptisms 1808, Page 345, Entry 323
Source	LDS Film 93833
Parent Of	William Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068373&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068373&Relationship=2ndParent



