

Margaret Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118939
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lynch
Gender	Female
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	24 Feb 1830
Witnesses	Terence Kean; Margaret Lynch
Register	Marriages 1827 - 1848, Page 22, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Bartholomew Timmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118939&Relationship=Groom
Witnessed Marriage Of	Mary Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118939&Relationship=Bride



