

John Pierrepoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pierrepoint
Gender	Male
Abode	Cropper Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jun 1817
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1813 - 1818, Page 83, Entry 661
Source	LDS Film 1656375
Married To	Ellen Pierrepoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063487&Relationship=Deceased



