

Thomas Best	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119172
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Best
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Henry Edward Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 301, Entry 2407
Source	LDS 1656419
Parent	Thomas Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119172&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119172&Relationship=2ndParent



