

Griffin Walters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436042
First Name (With Contractions)	Griffin
First Name (Without Contractions)	Griffin
Surname	Walters
Gender	Unknown
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	16 Mar 1857
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1847 - 1859, Page 67, Entry 476
Source	LDS Film 1546115
Parent Of	Daniel Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436042&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436042&Relationship=2ndParent



