

Gerard Greyham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120533
First Name (With Contractions)	Gerard
First Name (Without Contractions)	Gerard
Surname	Greyham
Gender	Male
Abode	Upper Hill St. Toxteth Park
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	25 Dec 1839
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Minor Or Full	of full age
Status	Bachelor
Witnesses	George Hoos; Charlotte Wilson
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 39, Entry 112
Source	LDS Film 1546117
Witnessed By	George Hoos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120533&Relationship=Witness_1
Witnessed By	Charlotte Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120533&Relationship=Witness_2
Married To	Margaret Kittson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120533&Relationship=Bride



