

John Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Abode	St. Paul's Square
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Dec 1845
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Minor Or Full	Full
Status	Bachelor
Witnesses	R. Wyatt Coffee; Lucy Warburton
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 22, Entry 43
Source	LDS Film 1546290
Witnessed By	R. Wyatt Coffee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129703&Relationship=Witness_1
Witnessed By	Lucy Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129703&Relationship=Witness_2
Married To	Alice Coffee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129703&Relationship=Bride



