

Timothy Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048820
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Williams
Gender	Male
Abode	Chaple Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	24 Feb 1798
Register	Burials 1769 - 1800, Page 60, Entry 12
Source	LDS Film 1656373
Parent Of	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048820&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048820&Relationship=2ndParent



