

William Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008013
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lightbound
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 May 1800
Witnesses	Thos. Howard; Wm. Lightbound; Edward Coventry, Junr.
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Notes	[Bride signed Cattrin]
Register	Marriages 1799 - 1801, Page 70, Entry 151
Source	LDS Film 93839
Witnessed Marriage Of	William Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008013&Relationship=Groom
Witnessed Marriage Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008013&Relationship=Bride



