

James Breen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005793
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Breen
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 May 1795
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Thomas Turner; William Morris
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 269, Entry 88
Source	LDS Film 93839
Witnessed By	Thomas Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005793&Relationship=Witness_1
Witnessed By	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005793&Relationship=Witness_2
Married To	Margaret Sheekey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005793&Relationship=Bride



