

Thomas Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086614
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Warrington
Gender	Male
Abode	Bispham St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1815
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1814 - 1815, Page 279, Entry 2228
Source	LDS Film 1656378
Parent Of	George Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086614&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086614&Relationship=2ndParent



