

David Hatket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423177
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hatket
Gender	Male
Abode	Sparling Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Jul 1802
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	11 Nov 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 114, Entry 76
Source	LDS Film 1468979
Parent Of	Thomas Finchet Hatket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423177&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423177&Relationship=2ndParent



