

William McGarry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124109
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McGarry
Gender	Male
Abode	5 Hart St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1827
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1827 - 1828, Page 25, Entry 193
Source	LDS Film 1656419
Parent Of	William McGarry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124109&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124109&Relationship=2ndParent



