

John Chattleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chattleworth
Gender	Male
Abode	Pitt street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1788
Occupation (As Documented)	Needlemaker
Occupation (Standardised)	Needle Maker
Date Of Child's Birth	27 Jun 1788
Register	Baptisms 1788, Page 186, Entry 583
Source	LDS Film 93833
Parent Of	Joseph Chattleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030286&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030286&Relationship=2ndParent



