

Joseph Harper?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008133
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harper?
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Sep 1800
Witnesses	Joseph Harper?; Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 87, Entry 271
Source	LDS Film 93839
Witnessed Marriage Of	John Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008133&Relationship=Groom
Witnessed Marriage Of	Ellen Winrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008133&Relationship=Bride



