

Joseph Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167203
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Irving
Gender	Male
Abode	Hill St Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1840
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1839 - 1840, Page 322, Entry 2574
Source	LDS Film 1656423
Parent Of	Joseph Hamilton Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167203&Relationship=Baptised
Married To	Mary Ann Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167203&Relationship=2ndParent



