

Joseph Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010244144
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Abbott
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Low Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 294, Entry 2350
Source	LDS Film 1656561
Parent	William Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244144&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244144&Relationship=2ndParent



