

Charlotte Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422726
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Wilson
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Toxteth Park
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Feb 1799
Date Of Child's Birth	28 Jan 1799
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 79, Entry 109
Source	LDS Film 1468979
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422726&Relationship=Baptised
Married To	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422726&Relationship=1stParent



