

John Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Austin
Gender	Male
Abode	Bevington Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1823
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1823 - 1825, Page 48, Entry 382
Source	LDS Film 1656418
Parent Of	Margaret Ann Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108423&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108423&Relationship=2ndParent



