

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083697
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Parent's Occupation (As Documented)	Slater & Plaisterer
Parent's Occupation (Standardised)	Slater / Plasterer
Gender	Male
Abode	Lime St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1814
Baptising Minister	H. Pulford
Register	Baptisms 1814 - 1815, Page 1, Entry 4
Source	LDS Film 1656378
Parent	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083697&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083697&Relationship=2ndParent



